constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Pathalgaon (ST),14.0,2017-18,sbm-g,indicator_2,2.84,Budget Utilisation
Pathalgaon (ST),14.0,2021-22,icds,indicator_2,33.65,Budget Utilisation
Pathalgaon (ST),14.0,2021-22,icds,indicator_3,4.334000000000003,Unspent Balance
Pathalgaon (ST),14.0,2021-22,pmfby-kharif,indicator_1,3.45,Funds Available
Pathalgaon (ST),14.0,2019-20,nhm,indicator_3,2.257,Unspent Balance
Pathalgaon (ST),14.0,2020-21,icds,indicator_2,27.423,Budget Utilisation
Pathalgaon (ST),14.0,2021-22,nhm,indicator_1,5.759,Funds Available
Pathalgaon (ST),14.0,2019-20,pmay,indicator_4,2.85,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Pathalgaon (ST),14.0,2020-21,pmay,indicator_4,2.67,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Pathalgaon (ST),14.0,2020-21,pmfby-kharif,indicator_1,3.72,Funds Available
Pathalgaon (ST),14.0,2020-21,mgnrega,indicator_6,0.03,Payment Due (MGNREGS)
Pathalgaon (ST),14.0,2018-19,mdm,indicator_2,1.96,Budget Utilisation
Pathalgaon (ST),14.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Pathalgaon (ST),14.0,2020-21,pmfby-rabi,indicator_2,,Budget Utilisation
Pathalgaon (ST),14.0,2017-18,sbm-g,indicator_1,2.84,Funds Available
Pathalgaon (ST),14.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Pathalgaon (ST),14.0,2019-20,nhm,indicator_2,1.957,Budget Utilisation
Pathalgaon (ST),14.0,2019-20,mdm,indicator_2,5.94,Budget Utilisation
Pathalgaon (ST),14.0,2019-20,icds,indicator_3,9.543,Unspent Balance
Pathalgaon (ST),14.0,2019-20,pmfby-kharif,indicator_1,2.07,Funds Available
Pathalgaon (ST),14.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Pathalgaon (ST),14.0,2020-21,pmfby-rabi,indicator_3,,Extent of Utilisation
Pathalgaon (ST),14.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Pathalgaon (ST),14.0,2018-19,pmay,indicator_4,15.21,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Pathalgaon (ST),14.0,2021-22,nhm,indicator_3,2.41,Unspent Balance
Pathalgaon (ST),14.0,2020-21,nhm,indicator_3,2.492,Unspent Balance
Pathalgaon (ST),14.0,2020-21,nhm,indicator_4,51.42244738893219,Extent of Utilisation
Pathalgaon (ST),14.0,Cumulative,pmkisan,indicator_1,75.6,Funds Available
Pathalgaon (ST),14.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Pathalgaon (ST),14.0,2018-19,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Pathalgaon (ST),14.0,2020-21,pmay,indicator_5,13.72,Funds Available
Pathalgaon (ST),14.0,2018-19,mdm,indicator_4,84.48275862068965,Extent of Utilisation
Pathalgaon (ST),14.0,2019-20,nhm,indicator_4,46.44043663977219,Extent of Utilisation
Pathalgaon (ST),14.0,2019-20,icds,indicator_1,41.4,Funds Available
Pathalgaon (ST),14.0,2020-21,nsap,indicator_2,9.1387,Budget Utilisation
Pathalgaon (ST),14.0,2019-20,icds,indicator_4,76.94927536231884,Extent of Utilisation
Pathalgaon (ST),14.0,2019-20,nsap,indicator_2,10.554400000000001,Budget Utilisation
Pathalgaon (ST),14.0,2019-20,mdm,indicator_4,90.96477794793263,Extent of Utilisation
Pathalgaon (ST),14.0,2021-22,pmfby-rabi,indicator_3,,Extent of Utilisation
Pathalgaon (ST),14.0,2020-21,pmfby-rabi,indicator_1,,Funds Available
Pathalgaon (ST),14.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Pathalgaon (ST),14.0,2020-21,icds,indicator_1,35.194,Funds Available
Pathalgaon (ST),14.0,2018-19,pmay,indicator_5,64.9,Funds Available
Pathalgaon (ST),14.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Pathalgaon (ST),14.0,2021-22,pmfby-kharif,indicator_2,3.45,Budget Utilisation
Lailunga (ST),15.0,2018-19,pmay,indicator_6,39.05,Budget Utilisation
Lailunga (ST),15.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Lailunga (ST),15.0,2021-22,nhm,indicator_3,1.909,Unspent Balance
Lailunga (ST),15.0,2018-19,mgnrega,indicator_1,,Funds Available
Lailunga (ST),15.0,2021-22,icds,indicator_3,5.494,Unspent Balance
Lailunga (ST),15.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Lailunga (ST),15.0,2018-19,pmay,indicator_2,22.68,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,pmay,indicator_4,1.55,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2018-19,mgnrega,indicator_3,3.95,Total Expenditure on Materials (MGNREGS)
Lailunga (ST),15.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2018-19,mdm,indicator_2,4.58,Budget Utilisation
Lailunga (ST),15.0,2019-20,icds,indicator_1,33.941,Funds Available
Lailunga (ST),15.0,2018-19,smsa,indicator_1,5.61,Funds Available
Lailunga (ST),15.0,2017-18,sbm-g,indicator_1,5.41,Funds Available
Lailunga (ST),15.0,2019-20,mgnrega,indicator_2,9.25,Total Expenditure on Wages (MGNREGS)
Lailunga (ST),15.0,2021-22,pmfby-kharif,indicator_1,2.68,Funds Available
Lailunga (ST),15.0,2018-19,pmmvy,indicator_2,0.58,Budget Utilisation
Lailunga (ST),15.0,2019-20,smsa,indicator_2,0.73,Budget Utilisation
Lailunga (ST),15.0,2019-20,pmfby-rabi,indicator_2,,Budget Utilisation
Lailunga (ST),15.0,2020-21,icds,indicator_4,78.31432500202217,Extent of Utilisation
Lailunga (ST),15.0,2018-19,pmay,indicator_5,39.05,Funds Available
Lailunga (ST),15.0,2018-19,pmay,indicator_1,6.03,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,mdm,indicator_2,6.87,Budget Utilisation
Lailunga (ST),15.0,2020-21,nhm,indicator_1,7.326,Funds Available
Lailunga (ST),15.0,2018-19,mgnrega,indicator_6,0.07,Payment Due (MGNREGS)
Lailunga (ST),15.0,2019-20,mgnrega,indicator_3,3.91,Total Expenditure on Materials (MGNREGS)
Lailunga (ST),15.0,2019-20,nsap,indicator_1,7.765,Funds Available
Lailunga (ST),15.0,2017-18,sbm-g,indicator_2,5.41,Budget Utilisation
Lailunga (ST),15.0,2019-20,nhm,indicator_4,81.71262699564586,Extent of Utilisation
Lailunga (ST),15.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2021-22,mgnrega,indicator_1,,Funds Available
Lailunga (ST),15.0,2021-22,sbm-u,indicator_2,0.198392,Budget Utilisation
Lailunga (ST),15.0,2019-20,smsa,indicator_3,5.78,Unspent Balance
Lailunga (ST),15.0,2020-21,pmay,indicator_1,0.8,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,pmmvy,indicator_1,0.55,Funds Available
Lailunga (ST),15.0,2020-21,icds,indicator_2,19.364,Budget Utilisation
Lailunga (ST),15.0,2020-21,pmfby-rabi,indicator_3,,Extent of Utilisation
Lailunga (ST),15.0,2019-20,mdm,indicator_2,5.32,Budget Utilisation
Lailunga (ST),15.0,2021-22,nhm,indicator_1,11.189,Funds Available
Lailunga (ST),15.0,2019-20,pmay,indicator_5,5.69,Funds Available
Lailunga (ST),15.0,2019-20,pmfby-kharif,indicator_2,11.89,Budget Utilisation
Lailunga (ST),15.0,2020-21,pmmvy,indicator_2,0.55,Budget Utilisation
Lailunga (ST),15.0,2021-22,nhm,indicator_4,82.93860041111806,Extent of Utilisation
Lailunga (ST),15.0,2020-21,nhm,indicator_4,82.77368277368278,Extent of Utilisation
Lailunga (ST),15.0,2019-20,pmmvy,indicator_1,0.93,Funds Available
Lailunga (ST),15.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Lailunga (ST),15.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Lailunga (ST),15.0,2018-19,pmay,indicator_3,0.12,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Lailunga (ST),15.0,2020-21,pmfby-kharif,indicator_2,3.73,Budget Utilisation
Lailunga (ST),15.0,2021-22,icds,indicator_1,31.346,Funds Available
Lailunga (ST),15.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,smsa,indicator_2,4.76,Budget Utilisation
Lailunga (ST),15.0,2019-20,pmmvy,indicator_2,0.93,Budget Utilisation
Lailunga (ST),15.0,2018-19,mdm,indicator_1,5.6,Funds Available
Lailunga (ST),15.0,2021-22,pmfby-rabi,indicator_3,,Extent of Utilisation
Lailunga (ST),15.0,2018-19,pmmvy,indicator_1,0.58,Funds Available
Lailunga (ST),15.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Lailunga (ST),15.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,nhm,indicator_3,0.757,Unspent Balance
Lailunga (ST),15.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Lailunga (ST),15.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Lailunga (ST),15.0,2021-22,nhm,indicator_2,9.28,Budget Utilisation
Lailunga (ST),15.0,2020-21,mgnrega,indicator_2,16.27,Total Expenditure on Wages (MGNREGS)
Lailunga (ST),15.0,2019-20,mgnrega,indicator_1,,Funds Available
Lailunga (ST),15.0,2019-20,mdm,indicator_1,6.25,Funds Available
Lailunga (ST),15.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2021-22,pmfby-kharif,indicator_2,2.68,Budget Utilisation
Lailunga (ST),15.0,2019-20,nhm,indicator_2,3.378,Budget Utilisation
Lailunga (ST),15.0,2019-20,pmay,indicator_6,5.69,Budget Utilisation
Lailunga (ST),15.0,2021-22,mgnrega,indicator_6,4.12,Payment Due (MGNREGS)
Lailunga (ST),15.0,2021-22,pmay,indicator_5,0.01,Funds Available
Lailunga (ST),15.0,2021-22,mgnrega,indicator_2,20.68,Total Expenditure on Wages (MGNREGS)
Lailunga (ST),15.0,2019-20,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,icds,indicator_1,24.726,Funds Available
Lailunga (ST),15.0,2019-20,icds,indicator_2,23.594,Budget Utilisation
Lailunga (ST),15.0,2020-21,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Lailunga (ST),15.0,2018-19,mgnrega,indicator_2,10.06,Total Expenditure on Wages (MGNREGS)
Lailunga (ST),15.0,2018-19,smsa,indicator_2,1.12,Budget Utilisation
Lailunga (ST),15.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2018-19,smsa,indicator_3,4.49,Unspent Balance
Lailunga (ST),15.0,2020-21,mdm,indicator_1,7.05,Funds Available
Lailunga (ST),15.0,2020-21,mgnrega,indicator_1,,Funds Available
Lailunga (ST),15.0,2020-21,nhm,indicator_2,6.064,Budget Utilisation
Lailunga (ST),15.0,2020-21,nhm,indicator_3,1.262,Unspent Balance
Lailunga (ST),15.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2021-22,pmfby-rabi,indicator_2,,Budget Utilisation
Lailunga (ST),15.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2019-20,icds,indicator_4,69.51474617718982,Extent of Utilisation
Lailunga (ST),15.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,pmay,indicator_3,0.11,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2019-20,pmfby-kharif,indicator_1,11.89,Funds Available
Lailunga (ST),15.0,2020-21,smsa,indicator_3,1.43,Unspent Balance
Lailunga (ST),15.0,2019-20,smsa,indicator_1,6.51,Funds Available
Lailunga (ST),15.0,2021-22,mgnrega,indicator_3,10.0,Total Expenditure on Materials (MGNREGS)
Lailunga (ST),15.0,2021-22,pmfby-rabi,indicator_1,,Funds Available
Lailunga (ST),15.0,2019-20,pmay,indicator_2,3.61,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,mdm,indicator_4,97.4468085106383,Extent of Utilisation
Lailunga (ST),15.0,2019-20,sbm-u,indicator_2,0.0626084,Budget Utilisation
Lailunga (ST),15.0,2019-20,pmfby-rabi,indicator_1,,Funds Available
Lailunga (ST),15.0,2019-20,mdm,indicator_3,0.93,Unspent Balance
Lailunga (ST),15.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,pmay,indicator_6,6.74,Budget Utilisation
Lailunga (ST),15.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,nsap,indicator_1,7.540500000000001,Funds Available
Lailunga (ST),15.0,2020-21,mgnrega,indicator_6,0.12,Payment Due (MGNREGS)
Lailunga (ST),15.0,2020-21,pmfby-kharif,indicator_1,3.73,Funds Available
Lailunga (ST),15.0,2020-21,mgnrega,indicator_4,26.53,Budget Utilisation
Lailunga (ST),15.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Lailunga (ST),15.0,2020-21,mdm,indicator_3,0.18,Unspent Balance
Lailunga (ST),15.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,mdm,indicator_4,85.12,Extent of Utilisation
Lailunga (ST),15.0,2019-20,nsap,indicator_2,7.765,Budget Utilisation
Lailunga (ST),15.0,2021-22,pmay,indicator_6,0.01,Budget Utilisation
Lailunga (ST),15.0,2019-20,mgnrega,indicator_6,0.04,Payment Due (MGNREGS)
Lailunga (ST),15.0,2019-20,mgnrega,indicator_4,13.78,Budget Utilisation
Lailunga (ST),15.0,2020-21,pmay,indicator_5,6.74,Funds Available
Lailunga (ST),15.0,2020-21,icds,indicator_3,5.361999999999998,Unspent Balance
Lailunga (ST),15.0,2018-19,pmay,indicator_4,10.22,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2020-21,pmfby-rabi,indicator_1,0.0,Funds Available
Lailunga (ST),15.0,2020-21,sbm-u,indicator_1,0.1481476,Funds Available
Lailunga (ST),15.0,2019-20,sbm-u,indicator_1,0.0626084,Funds Available
Lailunga (ST),15.0,Cumulative,pmkisan,indicator_1,70.48,Funds Available
Lailunga (ST),15.0,2018-19,mdm,indicator_4,81.78571428571429,Extent of Utilisation
Lailunga (ST),15.0,Cumulative,pmkisan,indicator_2,70.48,Budget Utilisation
Lailunga (ST),15.0,2020-21,nsap,indicator_2,7.540500000000001,Budget Utilisation
Lailunga (ST),15.0,2019-20,pmay,indicator_1,0.6,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,icds,indicator_3,10.347000000000001,Unspent Balance
Lailunga (ST),15.0,2020-21,smsa,indicator_1,6.2,Funds Available
Lailunga (ST),15.0,2018-19,mgnrega,indicator_4,14.89,Budget Utilisation
Lailunga (ST),15.0,2021-22,sbm-u,indicator_1,0.198392,Funds Available
Lailunga (ST),15.0,2019-20,pmay,indicator_4,1.44,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2021-22,icds,indicator_4,82.47304281248006,Extent of Utilisation
Lailunga (ST),15.0,2020-21,pmay,indicator_2,4.28,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lailunga (ST),15.0,2019-20,nhm,indicator_1,4.134,Funds Available
Lailunga (ST),15.0,2020-21,sbm-u,indicator_2,0.1481476,Budget Utilisation
Lailunga (ST),15.0,2021-22,mgnrega,indicator_4,31.47,Budget Utilisation
Lailunga (ST),15.0,2020-21,mgnrega,indicator_3,9.91,Total Expenditure on Materials (MGNREGS)
Lailunga (ST),15.0,2018-19,mdm,indicator_3,1.02,Unspent Balance
Lailunga (ST),15.0,2021-22,icds,indicator_2,25.852,Budget Utilisation
Raigarh,16.0,2020-21,smsa,indicator_1,3.64,Funds Available
Raigarh,16.0,2018-19,pmmvy,indicator_1,0.64,Funds Available
Raigarh,16.0,2018-19,mgnrega,indicator_6,0.03,Payment Due (MGNREGS)
Raigarh,16.0,2018-19,mgnrega,indicator_4,10.15,Budget Utilisation
Raigarh,16.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh,16.0,2019-20,nhm,indicator_3,0.431,Unspent Balance
Raigarh,16.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh,16.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Raigarh,16.0,2021-22,icds,indicator_2,14.652,Budget Utilisation
Raigarh,16.0,2019-20,icds,indicator_3,5.819000000000001,Unspent Balance
Raigarh,16.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Raigarh,16.0,2019-20,pmay,indicator_1,2.8,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,smsa,indicator_2,2.8,Budget Utilisation
Raigarh,16.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2020-21,nhm,indicator_1,6.016,Funds Available
Raigarh,16.0,2020-21,nsap,indicator_2,15.695699999999999,Budget Utilisation
Raigarh,16.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2019-20,mgnrega,indicator_2,8.67,Total Expenditure on Wages (MGNREGS)
Raigarh,16.0,2018-19,mdm,indicator_1,5.7,Funds Available
Raigarh,16.0,2019-20,pmmvy,indicator_2,1.01,Budget Utilisation
Raigarh,16.0,Cumulative,pmkisan,indicator_2,57.47,Budget Utilisation
Raigarh,16.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2021-22,nhm,indicator_2,6.464,Budget Utilisation
Raigarh,16.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2018-19,mdm,indicator_3,1.04,Unspent Balance
Raigarh,16.0,2020-21,mdm,indicator_4,97.33009708737863,Extent of Utilisation
Raigarh,16.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh,16.0,2020-21,mgnrega,indicator_4,15.18,Budget Utilisation
Raigarh,16.0,2017-18,sbm-g,indicator_2,9.77,Budget Utilisation
Raigarh,16.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2021-22,sbm-u,indicator_1,0.9800968,Funds Available
Raigarh,16.0,2020-21,pmay,indicator_2,1.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,mdm,indicator_3,0.11,Unspent Balance
Raigarh,16.0,2020-21,pmfby-kharif,indicator_2,5.0,Budget Utilisation
Raigarh,16.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Raigarh,16.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh,16.0,2019-20,mdm,indicator_2,3.11,Budget Utilisation
Raigarh,16.0,2021-22,icds,indicator_1,18.022,Funds Available
Raigarh,16.0,2019-20,mgnrega,indicator_3,1.35,Total Expenditure on Materials (MGNREGS)
Raigarh,16.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh,16.0,2018-19,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh,16.0,2019-20,pmmvy,indicator_1,1.01,Funds Available
Raigarh,16.0,2020-21,mgnrega,indicator_2,11.82,Total Expenditure on Wages (MGNREGS)
Raigarh,16.0,2019-20,icds,indicator_4,68.39217816404127,Extent of Utilisation
Raigarh,16.0,2018-19,pmay,indicator_1,14.75,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh,16.0,2019-20,mgnrega,indicator_4,10.37,Budget Utilisation
Raigarh,16.0,2021-22,nhm,indicator_3,0.63,Unspent Balance
Raigarh,16.0,2018-19,pmmvy,indicator_2,0.64,Budget Utilisation
Raigarh,16.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2021-22,pmay,indicator_6,0.0,Budget Utilisation
Raigarh,16.0,2020-21,pmmvy,indicator_1,0.73,Funds Available
Raigarh,16.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2020-21,pmay,indicator_5,6.9,Funds Available
Raigarh,16.0,2021-22,icds,indicator_4,81.3006325602042,Extent of Utilisation
Raigarh,16.0,2019-20,pmfby-rabi,indicator_2,,Budget Utilisation
Raigarh,16.0,2019-20,nhm,indicator_4,81.39835994820888,Extent of Utilisation
Raigarh,16.0,2019-20,nsap,indicator_2,15.951300000000002,Budget Utilisation
Raigarh,16.0,2019-20,nsap,indicator_1,15.951300000000002,Funds Available
Raigarh,16.0,2020-21,pmay,indicator_3,0.1,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh,16.0,2019-20,mdm,indicator_4,84.97267759562841,Extent of Utilisation
Raigarh,16.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2019-20,smsa,indicator_2,0.43,Budget Utilisation
Raigarh,16.0,2018-19,pmay,indicator_5,41.31,Funds Available
Raigarh,16.0,2021-22,mgnrega,indicator_1,,Funds Available
Raigarh,16.0,2019-20,nhm,indicator_1,2.317,Funds Available
Raigarh,16.0,2019-20,icds,indicator_1,18.41,Funds Available
Raigarh,16.0,2019-20,mgnrega,indicator_6,0.04,Payment Due (MGNREGS)
Raigarh,16.0,2018-19,mdm,indicator_4,81.75438596491227,Extent of Utilisation
Raigarh,16.0,2020-21,nhm,indicator_4,92.51994680851064,Extent of Utilisation
Raigarh,16.0,Cumulative,pmkisan,indicator_1,57.47,Funds Available
Raigarh,16.0,2020-21,pmfby-rabi,indicator_1,0.01,Funds Available
Raigarh,16.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,mdm,indicator_2,4.01,Budget Utilisation
Raigarh,16.0,2020-21,nhm,indicator_3,0.45,Unspent Balance
Raigarh,16.0,2019-20,sbm-u,indicator_1,1.0308744,Funds Available
Raigarh,16.0,2020-21,mgnrega,indicator_1,,Funds Available
Raigarh,16.0,2020-21,icds,indicator_4,67.51371115173674,Extent of Utilisation
Raigarh,16.0,2018-19,mgnrega,indicator_2,9.14,Total Expenditure on Wages (MGNREGS)
Raigarh,16.0,2020-21,icds,indicator_1,16.41,Funds Available
Raigarh,16.0,2020-21,sbm-u,indicator_2,0.1291636,Budget Utilisation
Raigarh,16.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2018-19,pmay,indicator_4,17.13,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh,16.0,2021-22,pmfby-kharif,indicator_2,3.0,Budget Utilisation
Raigarh,16.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Raigarh,16.0,2018-19,pmay,indicator_2,9.43,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,icds,indicator_3,5.3309999999999995,Unspent Balance
Raigarh,16.0,2018-19,pmay,indicator_6,41.31,Budget Utilisation
Raigarh,16.0,2020-21,sbm-u,indicator_1,0.1291636,Funds Available
Raigarh,16.0,2019-20,mgnrega,indicator_1,,Funds Available
Raigarh,16.0,2021-22,pmay,indicator_7,,Extent of Utilisation
Raigarh,16.0,2020-21,pmay,indicator_6,6.9,Budget Utilisation
Raigarh,16.0,2019-20,pmfby-kharif,indicator_1,10.94,Funds Available
Raigarh,16.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2020-21,pmfby-kharif,indicator_1,5.0,Funds Available
Raigarh,16.0,2021-22,pmfby-rabi,indicator_1,0.01,Funds Available
Raigarh,16.0,2019-20,nhm,indicator_2,1.886,Budget Utilisation
Raigarh,16.0,2018-19,smsa,indicator_2,0.66,Budget Utilisation
Raigarh,16.0,2019-20,pmay,indicator_2,2.31,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,pmay,indicator_4,3.69,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh,16.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2019-20,icds,indicator_2,12.591,Budget Utilisation
Raigarh,16.0,2019-20,smsa,indicator_3,3.39,Unspent Balance
Raigarh,16.0,2019-20,pmay,indicator_6,11.8,Budget Utilisation
Raigarh,16.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2018-19,mgnrega,indicator_3,0.62,Total Expenditure on Materials (MGNREGS)
Raigarh,16.0,2019-20,pmay,indicator_3,0.05,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh,16.0,2017-18,sbm-g,indicator_1,9.77,Funds Available
Raigarh,16.0,2019-20,pmfby-rabi,indicator_1,,Funds Available
Raigarh,16.0,2021-22,mgnrega,indicator_2,15.89,Total Expenditure on Wages (MGNREGS)
Raigarh,16.0,2018-19,mdm,indicator_2,4.66,Budget Utilisation
Raigarh,16.0,2020-21,nsap,indicator_1,15.695699999999999,Funds Available
Raigarh,16.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh,16.0,2021-22,pmay,indicator_5,0.0,Funds Available
Raigarh,16.0,2020-21,mgnrega,indicator_3,2.89,Total Expenditure on Materials (MGNREGS)
Raigarh,16.0,2021-22,pmfby-kharif,indicator_1,3.0,Funds Available
Raigarh,16.0,2021-22,mgnrega,indicator_4,21.38,Budget Utilisation
Raigarh,16.0,2021-22,mgnrega,indicator_6,1.32,Payment Due (MGNREGS)
Raigarh,16.0,2019-20,mdm,indicator_3,0.55,Unspent Balance
Raigarh,16.0,2019-20,pmfby-kharif,indicator_2,10.94,Budget Utilisation
Raigarh,16.0,2021-22,pmfby-rabi,indicator_2,0.01,Budget Utilisation
Raigarh,16.0,2021-22,nhm,indicator_4,91.11925570904991,Extent of Utilisation
Raigarh,16.0,2020-21,pmfby-rabi,indicator_2,0.01,Budget Utilisation
Raigarh,16.0,2019-20,pmay,indicator_4,6.65,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
