district_name,district_code_lg,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Banda,128.0,2019-20,smsa,indicator_3,-13.46,Unspent Balance
Banda,128.0,2020-21,pmfby_kharif,indicator_4,0.47,Coverage of Scheduled Tribe Farmers PMFBY-K
Banda,128.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Banda,128.0,2020-21,pmfby_kharif,indicator_1,28.1,Gross Premium Paid PMFBY-K
Banda,128.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Banda,128.0,2020-21,pmay,indicator_1,145.0,Funds Available
Banda,128.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Banda,128.0,2022-23,mgnrega,indicator_3,63.1,Total Expenditure on Materials (MGNREGS)
Banda,128.0,2018-19,smsa,indicator_2,83.33,Budget Utilisation
Banda,128.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Banda,128.0,2020-21,mgnrega,indicator_5,-0.01,Unspent Balance
Banda,128.0,2020-21,mgnrega,indicator_4,191.41,Budget Utilisation
Banda,128.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Banda,128.0,2021-22,pmfby_kharif,indicator_4,0.91,Coverage of Scheduled Tribe Farmers PMFBY-K
Banda,128.0,2019-20,pmay,indicator_2,104.0,Budget Utilisation
Banda,128.0,2020-21,smsa,indicator_2,81.36,Budget Utilisation
Banda,128.0,2021-22,mgnrega,indicator_4,114.18,Budget Utilisation
Banda,128.0,2018-19,pmfby_kharif,indicator_2,7.44,Coverage of Female Farmers PMFBY-K
Banda,128.0,2020-21,pmfby_rabi,indicator_1,21.34,Gross Premium Paid PMFBY-R
Banda,128.0,2019-20,icds,indicator_2,43.6073216258961,Budget Utilisation
Banda,128.0,2022-23,pmay,indicator_1,189.368,Funds Available
Banda,128.0,2019-20,mgnrega,indicator_3,22.06,Total Expenditure on Materials (MGNREGS)
Banda,128.0,2021-22,pmfby_rabi,indicator_2,9.05,Coverage of Female Farmers PMFBY-R
Banda,128.0,2020-21,pmfby_rabi,indicator_4,0.45,Coverage of Scheduled Tribe Farmers PMFBY-R
Banda,128.0,2018-19,pmfby_rabi,indicator_1,16.72,Gross Premium Paid PMFBY-R
Banda,128.0,2019-20,nhm,indicator_1,62.1,Funds Available
Banda,128.0,2019-20,smsa,indicator_2,82.93,Budget Utilisation
Banda,128.0,2019-20,mdm,indicator_1,20.4758,Funds Available
Banda,128.0,2020-21,icds,indicator_4,75.16375482041069,Extent of Utilisation
Banda,128.0,2019-20,mgnrega,indicator_6,0.07,Payment Due (MGNREGS)
Banda,128.0,2021-22,pmfby_rabi,indicator_1,23.02,Gross Premium Paid PMFBY-R
Banda,128.0,2021-22,icds,indicator_3,2.7302465801828006,Unspent Balance
Banda,128.0,2021-22,smsa,indicator_2,47.68,Budget Utilisation
Banda,128.0,2020-21,icds,indicator_1,29.468813746681505,Funds Available
Banda,128.0,2020-21,pmfby_rabi,indicator_3,2.33,Coverage of Scheduled Caste Farmers PMFBY-R
Banda,128.0,2019-20,mdm,indicator_3,4.8042523,Unspent Balance
Barabanki  ,129.0,2019-20,icds,indicator_1,129.0485296917198,Funds Available
Barabanki,129.0,2021-22,pmay,indicator_1,156.0,Funds Available
Barabanki,129.0,2020-21,mdm,indicator_2,61.1115434,Budget Utilisation
Barabanki,129.0,2019-20,mdm,indicator_3,-2.214127499999999,Unspent Balance
Barabanki  ,129.0,2021-22,nhm,indicator_1,68.9,Funds Available
Barabanki,129.0,2022-23,pmay,indicator_1,144.471,Funds Available
Barabanki  ,129.0,2019-20,icds,indicator_2,132.82402848840013,Budget Utilisation
Barabanki,129.0,2018-19,mgnrega,indicator_6,0.17,Payment Due (MGNREGS)
Barabanki,129.0,2019-20,mdm,indicator_4,108.97079796608796,Extent of Utilisation
Barabanki,129.0,2018-19,pmay,indicator_1,76.0,Funds Available
Barabanki  ,129.0,2021-22,pmfby_rabi,indicator_4,0.52,Coverage of Scheduled Tribe Farmers PMFBY-R
Barabanki  ,129.0,2022-23,icds,indicator_1,252.93207448961593,Funds Available
Barabanki,129.0,2020-21,pmay,indicator_2,146.0,Budget Utilisation
Barabanki,129.0,2019-20,mgnrega,indicator_2,99.99,Total Expenditure on Wages (MGNREGS)
Barabanki  ,129.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Barabanki,129.0,2019-20,pmay,indicator_2,53.0,Budget Utilisation
Barabanki,129.0,2021-22,mgnrega,indicator_1,237.8,Funds Available
Barabanki,129.0,2018-19,mgnrega,indicator_2,75.6,Total Expenditure on Wages (MGNREGS)
Barabanki,129.0,2020-21,mgnrega,indicator_5,0.34,Unspent Balance
Barabanki,129.0,2019-20,mgnrega,indicator_6,0.24,Payment Due (MGNREGS)
Barabanki  ,129.0,2020-21,icds,indicator_1,116.11928500866559,Funds Available
Barabanki,129.0,2018-19,mdm,indicator_4,115.51608686088805,Extent of Utilisation
Barabanki,129.0,2021-22,smsa,indicator_2,91.25,Budget Utilisation
Barabanki,129.0,2020-21,pmay,indicator_1,146.0,Funds Available
Barabanki  ,129.0,2020-21,pmfby_rabi,indicator_4,0.52,Coverage of Scheduled Tribe Farmers PMFBY-R
Barabanki  ,129.0,2021-22,icds,indicator_1,180.02793975330457,Funds Available
Barabanki,129.0,2018-19,smsa,indicator_1,118.51,Funds Available
Barabanki,129.0,2021-22,mgnrega,indicator_5,-0.16,Unspent Balance
Barabanki,129.0,2019-20,smsa,indicator_1,132.95,Funds Available
Barabanki,129.0,2018-19,pmay,indicator_2,76.0,Budget Utilisation
Barabanki  ,129.0,2022-23,pmfby_rabi,indicator_4,0.63,Coverage of Scheduled Tribe Farmers PMFBY-R
Barabanki,129.0,2021-22,mgnrega,indicator_2,178.67,Total Expenditure on Wages (MGNREGS)
Barabanki,129.0,2020-21,mgnrega,indicator_2,170.61,Total Expenditure on Wages (MGNREGS)
Barabanki  ,129.0,2019-20,pmfby_rabi,indicator_4,0.66,Coverage of Scheduled Tribe Farmers PMFBY-R
Barabanki  ,129.0,2020-21,icds,indicator_2,98.33363966234037,Budget Utilisation
Barabanki  ,129.0,2021-22,icds,indicator_2,179.55866855300889,Budget Utilisation
Barabanki  ,129.0,2018-19,sbm-g,indicator_4,239.9154744,Budget Utilisation
Barabanki,129.0,2019-20,pmay,indicator_1,53.0,Funds Available
Barabanki,129.0,2018-19,mgnrega,indicator_1,121.1,Funds Available
Barabanki,129.0,2018-19,smsa,indicator_2,159.47,Budget Utilisation
Barabanki,129.0,2020-21,mdm,indicator_3,7.7530566,Unspent Balance
Barabanki,129.0,2022-23,mgnrega,indicator_5,-0.3124,Unspent Balance
Barabanki,129.0,2018-19,mdm,indicator_3,-4.8673499,Unspent Balance
Barabanki,129.0,2022-23,mgnrega,indicator_1,323.139,Funds Available
Barabanki  ,129.0,2018-19,pmfby_rabi,indicator_3,14.42,Coverage of Scheduled Caste Farmers PMFBY-R
Barabanki,129.0,2020-21,mgnrega,indicator_3,102.83,Total Expenditure on Materials (MGNREGS)
Barabanki  ,129.0,2018-19,pmfby_kharif,indicator_1,21.4,Gross Premium Paid PMFBY-K
Barabanki  ,129.0,2019-20,pmfby_kharif,indicator_4,0.73,Coverage of Scheduled Tribe Farmers PMFBY-K
Barabanki  ,129.0,2020-21,icds,indicator_4,84.68329757197701,Extent of Utilisation
Barabanki  ,129.0,Cumulative,pmkisan,indicator_1,1097.184,Funds Available
Barabanki,129.0,2018-19,mdm,indicator_1,31.3697,Funds Available
Barabanki  ,129.0,2019-20,pmfby_rabi,indicator_3,10.83,Coverage of Scheduled Caste Farmers PMFBY-R
Barabanki,129.0,2019-20,nsap,indicator_2,50.39,Budget Utilisation
Barabanki  ,129.0,2020-21,pmfby_kharif,indicator_3,11.14,Coverage of Scheduled Caste Farmers PMFBY-K
Barabanki,129.0,2022-23,mgnrega,indicator_4,323.4515,Budget Utilisation
Barabanki  ,129.0,2019-20,pmfby_kharif,indicator_2,7.82,Coverage of Female Farmers PMFBY-K
Barabanki,129.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Barabanki  ,129.0,2020-21,pmfby_kharif,indicator_4,0.53,Coverage of Scheduled Tribe Farmers PMFBY-K
Barabanki  ,129.0,2018-19,pmfby_rabi,indicator_1,7.03,Gross Premium Paid PMFBY-R
Barabanki,129.0,2019-20,mdm,indicator_1,24.6815,Funds Available
Barabanki  ,129.0,2021-22,icds,indicator_3,0.4692712002956796,Unspent Balance
Barabanki  ,129.0,2020-21,pmfby_rabi,indicator_2,7.7,Coverage of Female Farmers PMFBY-R
Barabanki  ,129.0,2020-21,pmfby_rabi,indicator_3,11.57,Coverage of Scheduled Caste Farmers PMFBY-R
Barabanki  ,129.0,2021-22,pmfby_kharif,indicator_1,24.7,Gross Premium Paid PMFBY-K
Barabanki  ,129.0,Cumulative,pmkisan,indicator_2,1097.184,Budget Utilisation
Barabanki,129.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Barabanki,129.0,2020-21,nsap,indicator_1,58.05,Funds Available
Barabanki,129.0,2019-20,mgnrega,indicator_3,35.44,Total Expenditure on Materials (MGNREGS)
Barabanki  ,129.0,2018-19,pmfby_kharif,indicator_2,8.1,Coverage of Female Farmers PMFBY-K
Barabanki,129.0,2019-20,mgnrega,indicator_1,144.2,Funds Available
Barabanki  ,129.0,2019-20,pmfby_kharif,indicator_1,23.5,Gross Premium Paid PMFBY-K
Barabanki,129.0,2020-21,mgnrega,indicator_4,280.41,Budget Utilisation
Barabanki,129.0,2019-20,smsa,indicator_3,-25.76,Unspent Balance
Barabanki  ,129.0,2019-20,icds,indicator_4,102.92564262893929,Extent of Utilisation
Barabanki  ,129.0,2022-23,pmfby_rabi,indicator_2,10.75,Coverage of Female Farmers PMFBY-R
Barabanki  ,129.0,2021-22,pmfby_kharif,indicator_3,11.18,Coverage of Scheduled Caste Farmers PMFBY-K
Barabanki,129.0,2021-22,mgnrega,indicator_3,50.07,Total Expenditure on Materials (MGNREGS)
Barabanki  ,129.0,2022-23,pmfby_kharif,indicator_3,10.64,Coverage of Scheduled Caste Farmers PMFBY-K
Barabanki  ,129.0,2022-23,pmfby_kharif,indicator_1,23.3193,Gross Premium Paid PMFBY-K
Barabanki  ,129.0,2020-21,pmfby_rabi,indicator_1,24.73,Gross Premium Paid PMFBY-R
Barabanki,129.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Barabanki,129.0,2021-22,mgnrega,indicator_4,238.18,Budget Utilisation
Barabanki,129.0,2020-21,smsa,indicator_2,155.71,Budget Utilisation
Barabanki  ,129.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Barabanki,129.0,2020-21,nsap,indicator_2,58.05,Budget Utilisation
Barabanki  ,129.0,2020-21,pmfby_kharif,indicator_1,29.2,Gross Premium Paid PMFBY-K
Barabanki,129.0,2019-20,smsa,indicator_2,158.71,Budget Utilisation
Barabanki,129.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Barabanki  ,129.0,2021-22,pmfby_rabi,indicator_1,19.89,Gross Premium Paid PMFBY-R
Barabanki  ,129.0,2018-19,pmfby_kharif,indicator_4,0.72,Coverage of Scheduled Tribe Farmers PMFBY-K
Barabanki  ,129.0,2021-22,pmfby_rabi,indicator_2,7.54,Coverage of Female Farmers PMFBY-R
Barabanki  ,129.0,2019-20,pmfby_rabi,indicator_1,16.81,Gross Premium Paid PMFBY-R
Barabanki  ,129.0,2019-20,nhm,indicator_1,101.8,Funds Available
Barabanki  ,129.0,2022-23,icds,indicator_3,25.782592501041364,Unspent Balance
Barabanki,129.0,2021-22,pmay,indicator_2,156.0,Budget Utilisation
Barabanki,129.0,2022-23,mgnrega,indicator_3,122.7813,Total Expenditure on Materials (MGNREGS)
Barabanki,129.0,2021-22,smsa,indicator_1,117.85,Funds Available
Barabanki  ,129.0,2020-21,pmfby_kharif,indicator_2,7.65,Coverage of Female Farmers PMFBY-K
Barabanki,129.0,2020-21,mgnrega,indicator_1,280.7,Funds Available
Barabanki  ,129.0,2021-22,pmfby_kharif,indicator_4,0.51,Coverage of Scheduled Tribe Farmers PMFBY-K
Barabanki,129.0,2018-19,mdm,indicator_2,36.2370499,Budget Utilisation
Barabanki,129.0,2019-20,mgnrega,indicator_5,0.8,Unspent Balance
Barabanki  ,129.0,2018-19,sbm-g,indicator_1,143.9355543,Central Share SBM-G
Barabanki  ,129.0,2019-20,icds,indicator_3,-3.775498796680324,Unspent Balance
Barabanki  ,129.0,2019-20,pmfby_rabi,indicator_2,7.81,Coverage of Female Farmers PMFBY-R
Barabanki  ,129.0,2022-23,pmfby_rabi,indicator_3,10.35,Coverage of Scheduled Caste Farmers PMFBY-R
Barabanki,129.0,2022-23,mgnrega,indicator_2,174.8062,Total Expenditure on Wages (MGNREGS)
Barabanki,129.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Barabanki,129.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Barabanki  ,129.0,2018-19,pmfby_kharif,indicator_3,13.68,Coverage of Scheduled Caste Farmers PMFBY-K
Barabanki  ,129.0,2020-21,nhm,indicator_1,92.0,Funds Available
Barabanki,129.0,2021-22,mgnrega,indicator_6,5.75,Payment Due (MGNREGS)
Barabanki,129.0,2018-19,smsa,indicator_3,-40.97,Unspent Balance
Barabanki,129.0,2019-20,nsap,indicator_1,50.39,Funds Available
Barabanki,129.0,2021-22,smsa,indicator_3,18.49,Unspent Balance
Barabanki,129.0,2022-23,pmay,indicator_2,144.471,Budget Utilisation
Barabanki  ,129.0,2018-19,sbm-g,indicator_2,95.9799201,State Share SBM-G
Barabanki,129.0,2019-20,mgnrega,indicator_4,142.68,Budget Utilisation
Barabanki,129.0,2020-21,smsa,indicator_3,-11.29,Unspent Balance
Barabanki  ,129.0,2022-23,icds,indicator_2,227.14948198857456,Budget Utilisation
Barabanki  ,129.0,2019-20,pmfby_kharif,indicator_3,11.48,Coverage of Scheduled Caste Farmers PMFBY-K
Barabanki  ,129.0,2021-22,pmfby_kharif,indicator_2,7.69,Coverage of Female Farmers PMFBY-K
Barabanki  ,129.0,2022-23,pmfby_kharif,indicator_4,0.52,Coverage of Scheduled Tribe Farmers PMFBY-K
Barabanki  ,129.0,2022-23,icds,indicator_4,89.80651522624511,Extent of Utilisation
Barabanki  ,129.0,2020-21,icds,indicator_3,17.78564534632521,Unspent Balance
Barabanki,129.0,2018-19,mgnrega,indicator_4,119.04,Budget Utilisation
Barabanki,129.0,2020-21,mdm,indicator_4,88.74159350377408,Extent of Utilisation
Barabanki,129.0,2020-21,mdm,indicator_1,68.8646,Funds Available
Barabanki  ,129.0,2021-22,pmfby_rabi,indicator_3,11.78,Coverage of Scheduled Caste Farmers PMFBY-R
Barabanki,129.0,2020-21,mgnrega,indicator_6,1.67,Payment Due (MGNREGS)
Barabanki  ,129.0,2021-22,icds,indicator_4,99.73933423837504,Extent of Utilisation
Barabanki,129.0,2019-20,mdm,indicator_2,26.8956275,Budget Utilisation
Barabanki  ,129.0,2022-23,pmfby_rabi,indicator_1,19.1689,Gross Premium Paid PMFBY-R
Barabanki  ,129.0,2018-19,pmfby_rabi,indicator_2,7.9,Coverage of Female Farmers PMFBY-R
Barabanki  ,129.0,2018-19,sbm-g,indicator_3,239.9154744,Funds Available
Barabanki  ,129.0,2018-19,pmfby_rabi,indicator_4,0.64,Coverage of Scheduled Tribe Farmers PMFBY-R
Barabanki,129.0,2018-19,mgnrega,indicator_3,36.94,Total Expenditure on Materials (MGNREGS)
Barabanki,129.0,2018-19,mgnrega,indicator_5,1.36,Unspent Balance
Barabanki,129.0,2022-23,mgnrega,indicator_6,2.242,Payment Due (MGNREGS)
Barabanki,129.0,2020-21,smsa,indicator_1,144.42,Funds Available
Barabanki,129.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Barabanki  ,129.0,2022-23,pmfby_kharif,indicator_2,8.25,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2018-19,pmfby_rabi,indicator_2,9.13,Coverage of Female Farmers PMFBY-R
Bareilly,130.0,2018-19,pmay,indicator_1,25.0,Funds Available
Bareilly  ,130.0,2022-23,pmfby_kharif,indicator_2,8.84,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2021-22,pmfby_kharif,indicator_3,3.26,Coverage of Scheduled Caste Farmers PMFBY-K
Bareilly  ,130.0,2022-23,pmfby_rabi,indicator_4,0.59,Coverage of Scheduled Tribe Farmers PMFBY-R
Bareilly  ,130.0,2021-22,pmfby_kharif,indicator_1,1.7,Gross Premium Paid PMFBY-K
Bareilly  ,130.0,2018-19,pmfby_kharif,indicator_3,4.61,Coverage of Scheduled Caste Farmers PMFBY-K
Bareilly,130.0,2020-21,pmay,indicator_1,41.0,Funds Available
Bareilly  ,130.0,2020-21,pmfby_kharif,indicator_2,7.56,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2021-22,icds,indicator_1,49.93505199123297,Funds Available
Bareilly,130.0,2022-23,mgnrega,indicator_5,-0.0074,Unspent Balance
Bareilly,130.0,2019-20,pmay,indicator_1,13.0,Funds Available
Bareilly  ,130.0,2020-21,pmfby_rabi,indicator_2,8.31,Coverage of Female Farmers PMFBY-R
Bareilly  ,130.0,2022-23,pmfby_rabi,indicator_1,4.0648,Gross Premium Paid PMFBY-R
Bareilly  ,130.0,2019-20,pmfby_kharif,indicator_3,3.57,Coverage of Scheduled Caste Farmers PMFBY-K
Bareilly  ,130.0,2019-20,pmfby_kharif,indicator_2,8.0,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2020-21,pmfby_kharif,indicator_3,3.32,Coverage of Scheduled Caste Farmers PMFBY-K
Bareilly  ,130.0,2018-19,pmfby_kharif,indicator_2,8.01,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2019-20,pmfby_rabi,indicator_2,8.35,Coverage of Female Farmers PMFBY-R
Bareilly  ,130.0,2021-22,pmfby_kharif,indicator_2,9.87,Coverage of Female Farmers PMFBY-K
Bareilly  ,130.0,2020-21,icds,indicator_1,49.47513899981929,Funds Available
Bareilly  ,130.0,2021-22,pmfby_rabi,indicator_1,3.41,Gross Premium Paid PMFBY-R
Bareilly  ,130.0,2021-22,pmfby_rabi,indicator_2,8.71,Coverage of Female Farmers PMFBY-R
Bareilly  ,130.0,2022-23,pmfby_kharif,indicator_1,2.1821,Gross Premium Paid PMFBY-K
Bareilly,130.0,2021-22,mgnrega,indicator_1,137.2,Funds Available
Bareilly,130.0,2021-22,pmay,indicator_2,37.0,Budget Utilisation
Bareilly,130.0,2018-19,mgnrega,indicator_1,54.2,Funds Available
Bareilly,130.0,2019-20,mgnrega,indicator_6,0.15,Payment Due (MGNREGS)
Bareilly,130.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Bareilly  ,130.0,2021-22,pmfby_kharif,indicator_4,0.59,Coverage of Scheduled Tribe Farmers PMFBY-K
Bareilly  ,130.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Bareilly  ,130.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Bareilly  ,130.0,2021-22,pmfby_rabi,indicator_3,2.56,Coverage of Scheduled Caste Farmers PMFBY-R
Bareilly,130.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Bareilly,130.0,2019-20,pmay,indicator_2,13.0,Budget Utilisation
Bareilly,130.0,2022-23,mgnrega,indicator_6,1.3749,Payment Due (MGNREGS)
Bareilly,130.0,2018-19,smsa,indicator_3,-34.0,Unspent Balance
Bareilly  ,130.0,2019-20,pmfby_rabi,indicator_4,0.14,Coverage of Scheduled Tribe Farmers PMFBY-R
Bareilly  ,130.0,2022-23,pmfby_kharif,indicator_4,0.6,Coverage of Scheduled Tribe Farmers PMFBY-K
Bareilly  ,130.0,2018-19,sbm-g,indicator_1,106.39482,Central Share SBM-G
Bareilly  ,130.0,2018-19,sbm-g,indicator_4,177.3313393,Budget Utilisation
Bareilly  ,130.0,2022-23,pmfby_rabi,indicator_3,1.84,Coverage of Scheduled Caste Farmers PMFBY-R
Bareilly,130.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Bareilly,130.0,2021-22,mgnrega,indicator_6,1.5,Payment Due (MGNREGS)
Bareilly,130.0,2022-23,pmay,indicator_2,80.214,Budget Utilisation
Bareilly,130.0,2020-21,pmay,indicator_2,41.0,Budget Utilisation
Bareilly,130.0,2018-19,smsa,indicator_1,98.34,Funds Available
Bareilly  ,130.0,2018-19,sbm-g,indicator_2,70.9365193,State Share SBM-G
Bareilly  ,130.0,2021-22,nhm,indicator_1,84.9,Funds Available
Bareilly  ,130.0,2018-19,sbm-g,indicator_3,177.3313393,Funds Available
Bareilly,130.0,2020-21,mgnrega,indicator_6,0.67,Payment Due (MGNREGS)
Bareilly  ,130.0,2018-19,pmfby_rabi,indicator_4,0.31,Coverage of Scheduled Tribe Farmers PMFBY-R
Bareilly,130.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Bareilly  ,130.0,2020-21,pmfby_rabi,indicator_3,3.8,Coverage of Scheduled Caste Farmers PMFBY-R
Bareilly  ,130.0,2020-21,pmfby_kharif,indicator_4,0.12,Coverage of Scheduled Tribe Farmers PMFBY-K
Bareilly,130.0,2021-22,smsa,indicator_2,75.72,Budget Utilisation
Bareilly,130.0,2019-20,smsa,indicator_3,-21.38,Unspent Balance
Bareilly  ,130.0,2022-23,pmfby_rabi,indicator_2,9.28,Coverage of Female Farmers PMFBY-R
Bareilly  ,130.0,2022-23,pmfby_kharif,indicator_3,2.32,Coverage of Scheduled Caste Farmers PMFBY-K
Bareilly  ,130.0,2020-21,pmfby_rabi,indicator_1,2.87,Gross Premium Paid PMFBY-R
Bareilly,130.0,2021-22,pmay,indicator_1,37.0,Funds Available
Bareilly,130.0,2020-21,smsa,indicator_2,129.21,Budget Utilisation
Bareilly,130.0,2018-19,smsa,indicator_2,132.33,Budget Utilisation
Bareilly  ,130.0,2020-21,pmfby_kharif,indicator_1,2.0,Gross Premium Paid PMFBY-K
Bareilly,130.0,2019-20,smsa,indicator_2,131.7,Budget Utilisation
Bareilly  ,130.0,2021-22,pmfby_rabi,indicator_4,0.48,Coverage of Scheduled Tribe Farmers PMFBY-R
Bareilly,130.0,2019-20,mgnrega,indicator_1,66.4,Funds Available
Bareilly  ,130.0,2018-19,pmfby_kharif,indicator_4,0.33,Coverage of Scheduled Tribe Farmers PMFBY-K
Bareilly,130.0,2020-21,mgnrega,indicator_1,161.0,Funds Available
Bareilly  ,130.0,2019-20,pmfby_rabi,indicator_1,2.4,Gross Premium Paid PMFBY-R
Bareilly  ,130.0,2019-20,icds,indicator_1,102.37224950887871,Funds Available
Bareilly  ,130.0,2018-19,pmfby_rabi,indicator_3,4.84,Coverage of Scheduled Caste Farmers PMFBY-R
Bareilly  ,130.0,2019-20,pmfby_kharif,indicator_1,7.5,Gross Premium Paid PMFBY-K
Bareilly  ,130.0,2018-19,pmfby_kharif,indicator_1,7.8,Gross Premium Paid PMFBY-K
Bareilly  ,130.0,2019-20,pmfby_kharif,indicator_4,0.15,Coverage of Scheduled Tribe Farmers PMFBY-K
Bareilly  ,130.0,Cumulative,pmkisan,indicator_1,1048.086,Funds Available
Bareilly,130.0,2022-23,pmay,indicator_1,80.214,Funds Available
Bareilly  ,130.0,2019-20,pmfby_rabi,indicator_3,3.56,Coverage of Scheduled Caste Farmers PMFBY-R
Bareilly,130.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Bareilly,130.0,2018-19,pmay,indicator_2,25.0,Budget Utilisation
Bareilly  ,130.0,2020-21,pmfby_rabi,indicator_4,0.22,Coverage of Scheduled Tribe Farmers PMFBY-R
Bareilly  ,130.0,2018-19,pmfby_rabi,indicator_1,2.4,Gross Premium Paid PMFBY-R
Bareilly,130.0,2019-20,smsa,indicator_1,110.32,Funds Available
Bareilly  ,130.0,Cumulative,pmkisan,indicator_2,1048.086,Budget Utilisation
Bareilly,130.0,2018-19,mgnrega,indicator_6,0.15,Payment Due (MGNREGS)
Bareilly,130.0,2020-21,mgnrega,indicator_4,160.58,Budget Utilisation
Bareilly  ,130.0,2022-23,icds,indicator_3,-2.6070243764581136,Unspent Balance
Bareilly  ,130.0,2020-21,nhm,indicator_1,122.4,Funds Available
Bareilly  ,130.0,2020-21,icds,indicator_4,71.07015661077155,Extent of Utilisation
Bareilly  ,130.0,2019-20,icds,indicator_3,18.16335057231383,Unspent Balance
Bareilly,130.0,2019-20,mgnrega,indicator_3,7.78,Total Expenditure on Materials (MGNREGS)
Bareilly  ,130.0,2019-20,icds,indicator_2,84.20889893656488,Budget Utilisation
Bareilly  ,130.0,2021-22,icds,indicator_4,99.91541073968533,Extent of Utilisation
Bareilly,130.0,2020-21,nsap,indicator_1,50.4,Funds Available
Bareilly,130.0,2018-19,mgnrega,indicator_5,0.44,Unspent Balance
Bareilly,130.0,2020-21,mdm,indicator_4,93.8415767148484,Extent of Utilisation
Bareilly,130.0,2020-21,mdm,indicator_1,65.3498,Funds Available
Bareilly,130.0,2018-19,mgnrega,indicator_4,53.5,Budget Utilisation
Bareilly  ,130.0,2019-20,icds,indicator_4,82.25754473555988,Extent of Utilisation
Bareilly,130.0,2020-21,smsa,indicator_3,-9.37,Unspent Balance
Bareilly,130.0,2021-22,mgnrega,indicator_2,103.92,Total Expenditure on Wages (MGNREGS)
Bareilly,130.0,2018-19,mdm,indicator_2,32.5565886,Budget Utilisation
Bareilly,130.0,2021-22,mgnrega,indicator_5,-0.99,Unspent Balance
Bareilly,130.0,2018-19,mdm,indicator_3,-0.971564599999999,Unspent Balance
Bareilly,130.0,2018-19,mdm,indicator_4,102.00838649437891,Extent of Utilisation
Bareilly,130.0,2019-20,nsap,indicator_1,46.43,Funds Available
Bareilly  ,130.0,2020-21,icds,indicator_2,35.162058770568485,Budget Utilisation
Bareilly,130.0,2018-19,mgnrega,indicator_3,9.43,Total Expenditure on Materials (MGNREGS)
Bareilly,130.0,2022-23,mgnrega,indicator_4,157.3855,Budget Utilisation
Bareilly  ,130.0,2021-22,icds,indicator_3,0.04223969111713188,Unspent Balance
Bareilly  ,130.0,2022-23,icds,indicator_4,103.67240786772886,Extent of Utilisation
Bareilly,130.0,2020-21,smsa,indicator_1,119.84,Funds Available
Bareilly,130.0,2022-23,mgnrega,indicator_1,157.3781,Funds Available
Bareilly,130.0,2019-20,mgnrega,indicator_4,65.94,Budget Utilisation
Bareilly  ,130.0,2020-21,icds,indicator_3,14.313080229250808,Unspent Balance
Bareilly  ,130.0,2022-23,icds,indicator_2,73.5965350832406,Budget Utilisation
Bareilly,130.0,2019-20,nsap,indicator_2,46.43,Budget Utilisation
Bareilly,130.0,2021-22,smsa,indicator_3,15.8,Unspent Balance
Bareilly,130.0,2019-20,mdm,indicator_4,82.45667770808373,Extent of Utilisation
Bareilly,130.0,2020-21,mgnrega,indicator_5,0.4,Unspent Balance
Bareilly,130.0,2020-21,mdm,indicator_3,4.024517299999998,Unspent Balance
Bareilly,130.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Bareilly  ,130.0,2021-22,icds,indicator_2,49.892812300115835,Budget Utilisation
Bareilly,130.0,2019-20,mdm,indicator_2,24.569533800000002,Budget Utilisation
Bareilly,130.0,2020-21,mgnrega,indicator_3,48.04,Total Expenditure on Materials (MGNREGS)
Bareilly,130.0,2019-20,mgnrega,indicator_2,54.23,Total Expenditure on Wages (MGNREGS)
Bareilly,130.0,2021-22,mgnrega,indicator_4,138.29,Budget Utilisation
Bareilly,130.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Bareilly,130.0,2018-19,mdm,indicator_1,31.915600000000005,Funds Available
Bareilly,130.0,2021-22,mgnrega,indicator_3,24.51,Total Expenditure on Materials (MGNREGS)
