constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Chatra,4.0,2020-21,mdm,indicator_2,32.26,Budget Utilisation
Chatra,4.0,2019-20,pmay,indicator_6,379.46,Budget Utilisation
Chatra,4.0,2020-21,pmay,indicator_6,434.44,Budget Utilisation
Chatra,4.0,2020-21,pmay,indicator_3,25.89,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chatra,4.0,2019-20,icds,indicator_2,54.76,Budget Utilisation
Chatra,4.0,2018-19,mgnrega,indicator_6,1.83,Payment Due (MGNREGS)
Chatra,4.0,2021-22,smsa,indicator_3,-1.07,Unspent Balance
Chatra,4.0,2018-19,mgnrega,indicator_2,91.0,Total Expenditure on Wages (MGNREGS)
Chatra,4.0,2020-21,mgnrega,indicator_4,280.24,Budget Utilisation
Chatra,4.0,2019-20,pmfby-rabi,indicator_2,1.36,Budget Utilisation
Chatra,4.0,2019-20,smsa,indicator_2,158.165,Budget Utilisation
Chatra,4.0,2019-20,pmay,indicator_2,93.1,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chatra,4.0,2021-22,mgnrega,indicator_6,37.12,Payment Due (MGNREGS)
Chatra,4.0,2021-22,mgnrega,indicator_1,312.18,Funds Available
Chatra,4.0,2020-21,icds,indicator_2,59.49,Budget Utilisation
Chatra,4.0,2021-22,pmay,indicator_2,83.23,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chatra,4.0,2020-21,mgnrega,indicator_1,279.59,Funds Available
Chatra,4.0,2018-19,smsa,indicator_3,-13.262,Unspent Balance
Chatra,4.0,2019-20,pmfby-kharif,indicator_2,48.41,Budget Utilisation
Chatra,4.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Chatra,4.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Chatra,4.0,2019-20,pmfby-kharif,indicator_1,48.41,Funds Available
Chatra,4.0,2019-20,smsa,indicator_3,-24.375,Unspent Balance
Chatra,4.0,2018-19,mgnrega,indicator_5,-4.12,Unspent Balance
Chatra,4.0,2019-20,pmfby-rabi,indicator_1,1.36,Funds Available
Chatra,4.0,2018-19,mdm,indicator_1,48.613,Funds Available
Chatra,4.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2020-21,icds,indicator_4,102.72837161112072,Extent of Utilisation
Chatra,4.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Chatra,4.0,2018-19,pmay,indicator_3,17.86,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chatra,4.0,2018-19,pmay,indicator_1,160.06,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chatra,4.0,2019-20,mdm,indicator_2,33.253,Budget Utilisation
Chatra,4.0,2019-20,mdm,indicator_1,55.584,Funds Available
Chatra,4.0,2018-19,mgnrega,indicator_1,140.59,Funds Available
Chatra,4.0,2019-20,icds,indicator_4,101.6521254872842,Extent of Utilisation
Chatra,4.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Chatra,4.0,2019-20,mgnrega,indicator_5,-1.23,Unspent Balance
Chatra,4.0,2020-21,mdm,indicator_1,57.256,Funds Available
Chatra,4.0,2020-21,icds,indicator_3,-1.58,Unspent Balance
Chatra,4.0,2019-20,mgnrega,indicator_1,168.89,Funds Available
Chatra,4.0,2019-20,mgnrega,indicator_6,3.77,Payment Due (MGNREGS)
Chatra,4.0,2020-21,smsa,indicator_3,5.688,Unspent Balance
Chatra,4.0,2018-19,mdm,indicator_2,39.29,Budget Utilisation
Chatra,4.0,2021-22,pmay,indicator_6,494.39,Budget Utilisation
Chatra,4.0,2019-20,icds,indicator_3,-0.9,Unspent Balance
Chatra,4.0,2020-21,mgnrega,indicator_5,-0.65,Unspent Balance
Chatra,4.0,2019-20,pmay,indicator_3,35.58,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chatra,4.0,2021-22,smsa,indicator_2,105.181,Budget Utilisation
Chatra,4.0,2018-19,mdm,indicator_3,9.324,Unspent Balance
Chatra,4.0,2018-19,pmay,indicator_2,65.83,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chatra,4.0,2020-21,mdm,indicator_4,56.343439988822134,Extent of Utilisation
Chatra,4.0,2019-20,mgnrega,indicator_4,170.12,Budget Utilisation
Chatra,4.0,2021-22,mgnrega,indicator_5,-12.56,Unspent Balance
Chatra,4.0,2019-20,pmay,indicator_4,96.58,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chatra,4.0,2021-22,mgnrega,indicator_2,259.75,Total Expenditure on Wages (MGNREGS)
Chatra,4.0,2018-19,mdm,indicator_4,80.82200234505173,Extent of Utilisation
Chatra,4.0,2020-21,pmay,indicator_1,106.14,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chatra,4.0,2021-22,smsa,indicator_1,104.111,Funds Available
Chatra,4.0,2021-22,mgnrega,indicator_3,61.84,Total Expenditure on Materials (MGNREGS)
Chatra,4.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2018-19,smsa,indicator_1,111.078,Funds Available
Chatra,4.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2018-19,pmay,indicator_4,79.54,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chatra,4.0,2019-20,pmay,indicator_5,379.46,Funds Available
Chatra,4.0,2020-21,smsa,indicator_1,112.809,Funds Available
Chatra,4.0,2020-21,nsap,indicator_2,264.4812,Budget Utilisation
Chatra,4.0,2020-21,mgnrega,indicator_6,5.99,Payment Due (MGNREGS)
Chatra,4.0,Cumulative,pmkisan,indicator_2,740.77,Budget Utilisation
Chatra,4.0,2019-20,mdm,indicator_4,59.824769717904424,Extent of Utilisation
Chatra,4.0,2019-20,nsap,indicator_2,230.9067,Budget Utilisation
Chatra,4.0,2018-19,mgnrega,indicator_3,53.41,Total Expenditure on Materials (MGNREGS)
Chatra,4.0,2018-19,pmay,indicator_5,323.29,Funds Available
Chatra,4.0,2020-21,pmay,indicator_2,58.92,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chatra,4.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2020-21,pmay,indicator_5,434.44,Funds Available
Chatra,4.0,2020-21,icds,indicator_1,57.91,Funds Available
Chatra,4.0,2019-20,mgnrega,indicator_2,114.2,Total Expenditure on Wages (MGNREGS)
Chatra,4.0,2019-20,pmay,indicator_1,154.21,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chatra,4.0,2019-20,smsa,indicator_1,133.789,Funds Available
Chatra,4.0,2021-22,pmay,indicator_5,494.39,Funds Available
Chatra,4.0,2019-20,mdm,indicator_3,22.332,Unspent Balance
Chatra,4.0,2019-20,mgnrega,indicator_3,55.57,Total Expenditure on Materials (MGNREGS)
Chatra,4.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2019-20,icds,indicator_1,53.87,Funds Available
Chatra,4.0,2020-21,mgnrega,indicator_3,60.73,Total Expenditure on Materials (MGNREGS)
Chatra,4.0,2018-19,smsa,indicator_2,124.339,Budget Utilisation
Chatra,4.0,2019-20,nsap,indicator_1,230.9067,Funds Available
Chatra,4.0,Cumulative,pmkisan,indicator_1,740.77,Funds Available
Chatra,4.0,2020-21,mgnrega,indicator_2,217.55,Total Expenditure on Wages (MGNREGS)
Chatra,4.0,2018-19,sbm-g,indicator_2,93.241,Budget Utilisation
Chatra,4.0,2018-19,mgnrega,indicator_4,144.71,Budget Utilisation
Chatra,4.0,2020-21,mdm,indicator_3,24.995,Unspent Balance
Chatra,4.0,2020-21,nsap,indicator_1,264.4812,Funds Available
Chatra,4.0,2021-22,pmay,indicator_4,201.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chatra,4.0,2020-21,pmay,indicator_4,243.51,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chatra,4.0,2021-22,pmay,indicator_3,39.74,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kodarma,5.0,2019-20,mdm,indicator_1,57.97,Funds Available
Kodarma,5.0,2019-20,icds,indicator_4,98.9394884591391,Extent of Utilisation
Kodarma,5.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Kodarma,5.0,2020-21,icds,indicator_1,50.28,Funds Available
Kodarma,5.0,2019-20,pmfby-rabi,indicator_1,0.25,Funds Available
Kodarma,5.0,2020-21,smsa,indicator_1,125.928,Funds Available
Kodarma,5.0,2020-21,icds,indicator_4,99.6022275258552,Extent of Utilisation
Kodarma,5.0,2018-19,mdm,indicator_1,54.79,Funds Available
Koderma,5.0,2021-22,mgnrega,indicator_6,31.15,Payment Due (MGNREGS)
Kodarma,5.0,2019-20,nsap,indicator_2,260.742,Budget Utilisation
Kodarma,5.0,2019-20,smsa,indicator_3,-13.165,Unspent Balance
Kodarma,5.0,2018-19,smsa,indicator_1,142.809,Funds Available
Kodarma,5.0,2020-21,nsap,indicator_1,285.95,Funds Available
Kodarma,5.0,2019-20,pmfby-kharif,indicator_1,29.61,Funds Available
Kodarma,5.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Kodarma,5.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Kodarma,5.0,2019-20,nsap,indicator_1,260.742,Funds Available
Kodarma,5.0,2021-22,smsa,indicator_2,120.592,Budget Utilisation
Kodarma,5.0,2018-19,pmay,indicator_1,47.77,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kodarma,5.0,2018-19,mdm,indicator_2,42.059,Budget Utilisation
Koderma,5.0,2019-20,mgnrega,indicator_6,2.79,Payment Due (MGNREGS)
Kodarma,5.0,2019-20,pmfby-rabi,indicator_2,0.25,Budget Utilisation
Kodarma,5.0,2019-20,mdm,indicator_3,24.242,Unspent Balance
Kodarma,5.0,2019-20,icds,indicator_1,64.12,Funds Available
Kodarma,5.0,2019-20,smsa,indicator_2,184.84,Budget Utilisation
Kodarma,5.0,2021-22,smsa,indicator_3,1.952,Unspent Balance
Kodarma,5.0,Cumulative,pmkisan,indicator_1,491.62,Funds Available
Kodarma,5.0,2018-19,smsa,indicator_2,132.955,Budget Utilisation
Kodarma,5.0,2020-21,mdm,indicator_3,22.68,Unspent Balance
Kodarma,5.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Kodarma,5.0,2019-20,icds,indicator_2,63.44,Budget Utilisation
Kodarma,5.0,2020-21,mdm,indicator_2,32.984,Budget Utilisation
Kodarma,5.0,2020-21,smsa,indicator_2,111.999,Budget Utilisation
Kodarma,5.0,2019-20,pmay,indicator_1,34.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kodarma,5.0,2021-22,pmay,indicator_1,89.97,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kodarma,5.0,2020-21,mdm,indicator_4,59.25446869666757,Extent of Utilisation
Kodarma,5.0,2018-19,mdm,indicator_4,76.76400803066252,Extent of Utilisation
Kodarma,5.0,2020-21,smsa,indicator_3,13.928,Unspent Balance
Kodarma,5.0,2020-21,icds,indicator_2,50.08,Budget Utilisation
Kodarma,5.0,2019-20,mdm,indicator_2,33.729,Budget Utilisation
Koderma,5.0,2018-19,mgnrega,indicator_6,1.27,Payment Due (MGNREGS)
Koderma,5.0,2021-22,mgnrega,indicator_5,-11.06,Unspent Balance
Kodarma,5.0,2020-21,pmay,indicator_1,17.21,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kodarma,5.0,Cumulative,pmkisan,indicator_2,491.62,Budget Utilisation
Kodarma,5.0,2019-20,mdm,indicator_4,58.18354321200621,Extent of Utilisation
Kodarma,5.0,2019-20,icds,indicator_3,0.69,Unspent Balance
Kodarma,5.0,2018-19,mdm,indicator_3,12.729,Unspent Balance
Kodarma,5.0,2020-21,nsap,indicator_2,285.95,Budget Utilisation
Kodarma,5.0,2021-22,smsa,indicator_1,122.543,Funds Available
Kodarma,5.0,2020-21,icds,indicator_3,0.2,Unspent Balance
Kodarma,5.0,2020-21,mdm,indicator_1,55.665,Funds Available
Kodarma,5.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Kodarma,5.0,2019-20,smsa,indicator_1,171.675,Funds Available
Kodarma,5.0,2018-19,smsa,indicator_3,9.855,Unspent Balance
Koderma,5.0,2020-21,mgnrega,indicator_5,-1.31,Unspent Balance
Kodarma,5.0,2019-20,pmay,indicator_4,113.8,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Kodarma,5.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Koderma,5.0,2019-20,mgnrega,indicator_5,-4.35,Unspent Balance
Koderma,5.0,2021-22,mgnrega,indicator_2,283.35,Total Expenditure on Wages (MGNREGS)
Kodarma,5.0,2018-19,pmay,indicator_3,8.55,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Koderma,5.0,2018-19,mgnrega,indicator_1,160.34,Funds Available
Koderma,5.0,2020-21,mgnrega,indicator_3,82.21,Total Expenditure on Materials (MGNREGS)
Kodarma,5.0,2020-21,pmay,indicator_6,259.53,Budget Utilisation
Kodarma,5.0,2018-19,sbm-g,indicator_1,90.276,Funds Available
Koderma,5.0,2018-19,mgnrega,indicator_5,-6.01,Unspent Balance
Kodarma,5.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Koderma,5.0,2021-22,mgnrega,indicator_3,54.77,Total Expenditure on Materials (MGNREGS)
Kodarma,5.0,2020-21,pmay,indicator_4,198.38,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Koderma,5.0,2019-20,mgnrega,indicator_3,57.28,Total Expenditure on Materials (MGNREGS)
Koderma,5.0,2020-21,mgnrega,indicator_1,361.12,Funds Available
Kodarma,5.0,2020-21,pmay,indicator_2,22.2,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kodarma,5.0,2021-22,pmay,indicator_4,128.03,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Koderma,5.0,2019-20,mgnrega,indicator_1,178.36,Funds Available
Kodarma,5.0,2018-19,sbm-g,indicator_2,90.276,Budget Utilisation
Koderma,5.0,2020-21,mgnrega,indicator_6,6.11,Payment Due (MGNREGS)
Koderma,5.0,2021-22,mgnrega,indicator_4,341.79,Budget Utilisation
Koderma,5.0,2018-19,mgnrega,indicator_3,63.46,Total Expenditure on Materials (MGNREGS)
Kodarma,5.0,2018-19,pmay,indicator_5,185.82,Funds Available
Kodarma,5.0,2021-22,pmay,indicator_6,298.68,Budget Utilisation
Kodarma,5.0,2019-20,pmay,indicator_5,251.57,Funds Available
Koderma,5.0,2021-22,mgnrega,indicator_1,330.73,Funds Available
Kodarma,5.0,2021-22,pmay,indicator_2,44.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kodarma,5.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Kodarma,5.0,2019-20,pmay,indicator_2,42.29,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kodarma,5.0,2018-19,pmay,indicator_6,185.82,Budget Utilisation
Kodarma,5.0,2018-19,pmay,indicator_2,23.38,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kodarma,5.0,2020-21,pmay,indicator_5,259.53,Funds Available
Kodarma,5.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Koderma,5.0,2020-21,mgnrega,indicator_2,279.02,Total Expenditure on Wages (MGNREGS)
Kodarma,5.0,2019-20,pmay,indicator_3,61.45,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Koderma,5.0,2020-21,mgnrega,indicator_4,362.44,Budget Utilisation
Koderma,5.0,2019-20,mgnrega,indicator_4,182.71,Budget Utilisation
Kodarma,5.0,2018-19,pmay,indicator_4,106.11,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Koderma,5.0,2018-19,mgnrega,indicator_4,166.35,Budget Utilisation
Koderma,5.0,2018-19,mgnrega,indicator_2,102.4,Total Expenditure on Wages (MGNREGS)
Kodarma,5.0,2021-22,pmay,indicator_3,36.67,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Koderma,5.0,2019-20,mgnrega,indicator_2,125.02,Total Expenditure on Wages (MGNREGS)
Kodarma,5.0,2021-22,pmay,indicator_5,298.68,Funds Available
Kodarma,5.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Kodarma,5.0,2020-21,pmay,indicator_3,21.74,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kodarma,5.0,2019-20,pmay,indicator_6,251.57,Budget Utilisation
Kodarma,5.0,2019-20,pmfby-kharif,indicator_2,29.61,Budget Utilisation
Giridih,6.0,2019-20,icds,indicator_1,46.81,Funds Available
Giridih,6.0,2018-19,sbm-g,indicator_2,70.577,Budget Utilisation
Giridih,6.0,2019-20,mdm,indicator_3,14.061,Unspent Balance
Giridih,6.0,2020-21,pmay,indicator_1,14.88,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,mgnrega,indicator_2,63.29,Total Expenditure on Wages (MGNREGS)
Giridih,6.0,2019-20,pmfby-kharif,indicator_1,32.74,Funds Available
Giridih,6.0,2019-20,pmay,indicator_5,218.9,Funds Available
Giridih,6.0,2018-19,mdm,indicator_4,76.79338953120315,Extent of Utilisation
Giridih,6.0,2021-22,mgnrega,indicator_4,160.24,Budget Utilisation
Giridih,6.0,2021-22,mgnrega,indicator_2,124.83,Total Expenditure on Wages (MGNREGS)
Giridih,6.0,2020-21,pmay,indicator_5,210.5,Funds Available
Giridih,6.0,2020-21,mdm,indicator_3,12.025,Unspent Balance
Giridih,6.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2020-21,smsa,indicator_3,4.303,Unspent Balance
Giridih,6.0,2019-20,mdm,indicator_4,56.8751341901052,Extent of Utilisation
Giridih,6.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2020-21,nsap,indicator_2,195.6972,Budget Utilisation
Giridih,6.0,2019-20,pmay,indicator_3,30.66,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,mgnrega,indicator_2,126.13,Total Expenditure on Wages (MGNREGS)
Giridih,6.0,2018-19,pmay,indicator_5,149.1,Funds Available
Giridih,6.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2020-21,pmay,indicator_3,14.85,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Giridih,6.0,2018-19,mgnrega,indicator_6,0.49,Payment Due (MGNREGS)
Giridih,6.0,2018-19,pmay,indicator_4,62.28,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Giridih,6.0,2021-22,smsa,indicator_1,60.663,Funds Available
Giridih,6.0,2020-21,mgnrega,indicator_4,167.47,Budget Utilisation
Giridih,6.0,Cumulative,pmkisan,indicator_2,212.47,Budget Utilisation
Giridih,6.0,2020-21,smsa,indicator_1,69.683,Funds Available
Giridih,6.0,2018-19,mgnrega,indicator_4,89.86,Budget Utilisation
Giridih,6.0,2019-20,pmay,indicator_1,26.13,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,mgnrega,indicator_4,96.61,Budget Utilisation
Giridih,6.0,2018-19,smsa,indicator_2,74.285,Budget Utilisation
Giridih,6.0,Cumulative,pmkisan,indicator_1,212.47,Funds Available
Giridih,6.0,2021-22,pmay,indicator_3,23.55,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,mgnrega,indicator_5,-4.97,Unspent Balance
Giridih,6.0,2018-19,sbm-g,indicator_1,70.577,Funds Available
Giridih,6.0,2021-22,smsa,indicator_3,-0.331,Unspent Balance
Giridih,6.0,2018-19,mgnrega,indicator_3,34.35,Total Expenditure on Materials (MGNREGS)
Giridih,6.0,2021-22,mgnrega,indicator_3,33.28,Total Expenditure on Materials (MGNREGS)
Giridih,6.0,2019-20,nsap,indicator_1,204.7684,Funds Available
Giridih,6.0,2021-22,mgnrega,indicator_5,-10.79,Unspent Balance
Giridih,6.0,2021-22,pmay,indicator_4,87.26,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,mdm,indicator_4,56.42010654876236,Extent of Utilisation
Giridih,6.0,2019-20,nsap,indicator_2,204.7684,Budget Utilisation
Giridih,6.0,2019-20,pmfby-rabi,indicator_2,0.2,Budget Utilisation
Giridih,6.0,2020-21,mgnrega,indicator_6,4.41,Payment Due (MGNREGS)
Giridih,6.0,2019-20,mgnrega,indicator_3,33.09,Total Expenditure on Materials (MGNREGS)
Giridih,6.0,2019-20,pmay,indicator_4,79.05,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,smsa,indicator_2,65.38,Budget Utilisation
Giridih,6.0,2018-19,smsa,indicator_1,79.5,Funds Available
Giridih,6.0,2020-21,nsap,indicator_1,195.6972,Funds Available
Giridih,6.0,2020-21,pmay,indicator_2,29.52,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2020-21,mgnrega,indicator_3,40.84,Total Expenditure on Materials (MGNREGS)
Giridih,6.0,2019-20,smsa,indicator_1,87.769,Funds Available
Giridih,6.0,2021-22,mgnrega,indicator_6,19.17,Payment Due (MGNREGS)
Giridih,6.0,2020-21,pmay,indicator_4,151.24,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Giridih,6.0,2021-22,pmay,indicator_5,220.54,Funds Available
Giridih,6.0,2019-20,smsa,indicator_2,93.836,Budget Utilisation
Giridih,6.0,2021-22,pmay,indicator_2,61.13,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,pmay,indicator_6,218.9,Budget Utilisation
Giridih,6.0,2019-20,smsa,indicator_3,-6.066,Unspent Balance
Giridih,6.0,2019-20,mdm,indicator_1,32.603,Funds Available
Giridih,6.0,2018-19,pmay,indicator_1,29.6,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Giridih,6.0,2019-20,icds,indicator_2,45.19,Budget Utilisation
Giridih,6.0,2019-20,icds,indicator_3,1.63,Unspent Balance
Giridih,6.0,2019-20,mgnrega,indicator_1,91.64,Funds Available
Giridih,6.0,2020-21,pmay,indicator_6,210.5,Budget Utilisation
Giridih,6.0,2018-19,mdm,indicator_1,30.012999999999998,Funds Available
Giridih,6.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2019-20,mdm,indicator_2,18.543,Budget Utilisation
Giridih,6.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Giridih,6.0,2020-21,mgnrega,indicator_1,163.67,Funds Available
Giridih,6.0,2021-22,pmay,indicator_6,220.54,Budget Utilisation
Giridih,6.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Giridih,6.0,2021-22,pmay,indicator_1,48.58,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,icds,indicator_4,96.1167722390526,Extent of Utilisation
Giridih,6.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Giridih,6.0,2018-19,mdm,indicator_2,23.048,Budget Utilisation
Giridih,6.0,2020-21,icds,indicator_2,34.9,Budget Utilisation
Giridih,6.0,2019-20,pmfby-rabi,indicator_1,0.2,Funds Available
Giridih,6.0,2020-21,icds,indicator_3,1.4,Unspent Balance
Giridih,6.0,2020-21,mdm,indicator_2,15.568,Budget Utilisation
Giridih,6.0,2019-20,mgnrega,indicator_6,1.38,Payment Due (MGNREGS)
Giridih,6.0,2019-20,pmfby-kharif,indicator_2,32.74,Budget Utilisation
Giridih,6.0,2018-19,mgnrega,indicator_5,-1.8,Unspent Balance
Giridih,6.0,2018-19,smsa,indicator_3,5.213,Unspent Balance
Giridih,6.0,2020-21,mgnrega,indicator_5,-3.81,Unspent Balance
Giridih,6.0,2019-20,icds,indicator_4,96.5392010254219,Extent of Utilisation
Giridih,6.0,2018-19,mgnrega,indicator_1,88.06,Funds Available
Giridih,6.0,2018-19,mdm,indicator_3,6.965,Unspent Balance
Giridih,6.0,2018-19,mgnrega,indicator_2,55.24,Total Expenditure on Wages (MGNREGS)
Giridih,6.0,2019-20,pmay,indicator_2,83.06,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Giridih,6.0,2018-19,pmay,indicator_3,5.33,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Giridih,6.0,2018-19,pmay,indicator_6,149.1,Budget Utilisation
Giridih,6.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Giridih,6.0,2020-21,mdm,indicator_1,27.593,Funds Available
Giridih,6.0,2021-22,mgnrega,indicator_1,149.45,Funds Available
Giridih,6.0,2018-19,pmay,indicator_2,51.86,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Giridih,6.0,2020-21,icds,indicator_1,36.31,Funds Available
Giridih,6.0,2021-22,smsa,indicator_2,60.995,Budget Utilisation
Dhanbad,7.0,2019-20,mdm,indicator_1,37.587,Funds Available
Dhanbad,7.0,2019-20,pmay,indicator_4,57.76,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhanbad,7.0,2020-21,mgnrega,indicator_3,12.02,Total Expenditure on Materials (MGNREGS)
Dhanbad,7.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2019-20,nsap,indicator_1,122.9685,Funds Available
Dhanbad,7.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2019-20,smsa,indicator_1,94.138,Funds Available
Dhanbad,7.0,2021-22,mgnrega,indicator_3,10.21,Total Expenditure on Materials (MGNREGS)
Dhanbad,7.0,2018-19,mgnrega,indicator_6,0.64,Payment Due (MGNREGS)
Dhanbad,7.0,2018-19,mgnrega,indicator_5,1.65,Unspent Balance
Dhanbad,7.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Dhanbad,7.0,2019-20,icds,indicator_4,102.69589690416234,Extent of Utilisation
Dhanbad,7.0,2018-19,mgnrega,indicator_2,30.73,Total Expenditure on Wages (MGNREGS)
Dhanbad,7.0,2020-21,icds,indicator_4,103.68716931216933,Extent of Utilisation
Dhanbad,7.0,2020-21,mgnrega,indicator_4,83.72,Budget Utilisation
Dhanbad,7.0,2018-19,smsa,indicator_3,3.143,Unspent Balance
Dhanbad,7.0,2018-19,sbm-g,indicator_1,22.309,Funds Available
Dhanbad,7.0,2019-20,smsa,indicator_2,100.769,Budget Utilisation
Dhanbad,7.0,2021-22,mgnrega,indicator_6,4.2,Payment Due (MGNREGS)
Dhanbad,7.0,2019-20,mgnrega,indicator_4,61.02,Budget Utilisation
Dhanbad,7.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Dhanbad,7.0,Cumulative,pmkisan,indicator_1,139.73,Funds Available
Dhanbad,7.0,2018-19,smsa,indicator_2,86.981,Budget Utilisation
Dhanbad,7.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Dhanbad,7.0,2021-22,pmay,indicator_3,17.32,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhanbad,7.0,2021-22,smsa,indicator_3,-0.795,Unspent Balance
Dhanbad,7.0,2021-22,pmay,indicator_2,29.17,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
